assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6053,rdfs:label,childhood germ cell cancer,xsd:string,
1,0,graph,DOID:6053,oio:hasExactSynonym,paediatric germ cell neoplasm,@en,
1,0,graph,DOID:6053,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7142,rdfs:label,thymus small cell carcinoma,xsd:string,
1,0,graph,DOID:7142,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7142,oio:id,DOID:7142,xsd:string,
1,0,graph,DOID:7142,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7142,oio:hasExactSynonym,small cell carcinoma of the Thymus,@en,
1,0,graph,DOID:7142,oio:hasDbXref,UMLS_CUI:C1335980,xsd:string,
1,0,graph,DOID:7142,oio:hasDbXref,NCI:C6460,xsd:string,
1,0,graph,DOID:7142,rdfs:subClassOf,DOID:3284,_IRI,
1,0,graph,DOID:7142,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10290,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10290,oio:hasDbXref,UMLS_CUI:C1335512,xsd:string,
1,0,graph,DOID:10290,oio:hasDbXref,NCI:C5533,xsd:string,
1,0,graph,DOID:10290,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10290,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10290,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:10290,oio:id,DOID:10290,xsd:string,
1,0,graph,DOID:10290,oio:hasExactSynonym,lymphoma of prostate,@en,
