assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003443,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003432,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003663,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003542,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003421,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003442,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003431,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003662,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003441,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003430,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003661,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003440,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003660,ONTIE:0003259,disease,xsd:string,
1,0,graph,DOID:4,rdfs:label,disease,xsd:string,
