assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080711,rdfs:subClassOf,DOID:0080599,_IRI,
1,0,graph,DOID:0080711,oio:id,DOID:0080711,xsd:string,
1,0,graph,DOID:0080711,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080711,oio:hasExactSynonym,paediatric inflammatory multisystemic syndrome,xsd:string,
1,0,graph,DOID:0080711,oio:hasExactSynonym,multisystem inflammatory disorder in children and adolescents,xsd:string,
1,0,graph,DOID:0080711,rdfs:label,multisystem inflammatory syndrome in children,@en,
1,0,graph,DOID:0080711,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080711,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:0080711,oio:hasExactSynonym,MIS-C,xsd:string,
1,0,graph,DOID:0080891,IAO:0000115,A supratentorial ependymoma that has_material_basis_in YAP1-MAMLD1 fusion.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.nature.com/articles/s41467-019-11884-5""}]}"
1,0,graph,DOID:0081285,IAO:0000115,A central nervous system benign neoplasm that is characterized by a dinucleotide mutation at codon 385 of the PDGFR gene. It usually occurs in the septum pellucidum but has also been described in the corpus callosum and periventricular white matter of the lateral ventricle. It is composed of oligodendrocyte-like cells in a prominent myxoid stroma.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/34297434/""}]}"
1,0,graph,DOID:0060088,IAO:0000115,A female reproductive organ benign neoplasm that is located_in the vestibular gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Bartholin%27s_gland""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://link.springer.com/chapter/10.1007/978-3-642-74828-8_4""}]}"
1,0,graph,DOID:5524,IAO:0000115,A squamous cell carcinoma that is characterized by a tubular microscopic pattern and keratinocyte acantholysis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenoid_squamous-cell_carcinoma""}]}"
1,0,graph,DOID:6847,IAO:0000115,A botryoid rhabdomyosarcoma that is present in an adult.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/17955586""}]}"
1,0,graph,DOID:10183,IAO:0000115,A lipoma that is located within the lumen of a bronchus.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5563533/""}]}"
1,0,graph,obo:CHEBI_82448,rdfs:label,"N,N'-diethylthiourea",xsd:string,
1,0,graph,obo:CHEBI_82448,oio:id,CHEBI:82448,xsd:string,
1,0,graph,obo:CHEBI_82448,rdfs:subClassOf,obo:CHEBI_51276,_IRI,
1,0,graph,obo:CHEBI_82448,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8970,IAO:0000115,A viral infectious disease that results_in infection located_in brain and that has_material_basis_in Measles virus which is immune resistant.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Subacute_sclerosing_panencephalitis""}]}"
