assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7232,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7232,oio:id,DOID:7232,xsd:string,
1,0,graph,DOID:7232,oio:hasExactSynonym,Embryonal carcinoma of CNS,@en,
1,0,graph,DOID:7232,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7232,rdfs:label,central nervous system embryonal carcinoma,xsd:string,
1,0,graph,DOID:7232,oio:hasRelatedSynonym,embryonal carcinoma of the central nervous system,@en,
1,0,graph,DOID:7232,oio:hasDbXref,UMLS_CUI:C1333377,xsd:string,
1,0,graph,DOID:7232,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7232,rdfs:subClassOf,DOID:3308,_IRI,
1,0,graph,DOID:7232,rdfs:subClassOf,DOID:4439,_IRI,
1,0,graph,DOID:7232,oio:hasDbXref,NCI:C7010,xsd:string,
