assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9181,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9181,oio:hasDbXref,SNOMEDCT_US_2023_03_01:387754006,xsd:string,
1,0,graph,DOID:9181,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D000562,xsd:string,
1,0,graph,DOID:9181,rdfs:label,amebiasis,xsd:string,
1,0,graph,DOID:9181,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:9181,oio:hasExactSynonym,entamoebiasis,@en,
1,0,graph,DOID:9181,oio:hasAlternativeId,DOID:11904,xsd:string,
1,0,graph,DOID:9181,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:9181,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9181,oio:hasRelatedSynonym,chronic intestinal amebiasis,@en,
1,0,graph,DOID:9181,oio:hasDbXref,NCI:C84551,xsd:string,
1,0,graph,DOID:9181,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9181,oio:hasDbXref,ICD10CM:A06,xsd:string,
1,0,graph,DOID:9181,rdfs:subClassOf,DOID:2789,_IRI,
1,0,graph,DOID:9181,oio:hasDbXref,GARD:652,xsd:string,
1,0,graph,DOID:9181,oio:hasDbXref,MESH:D000562,xsd:string,
1,0,graph,DOID:9181,oio:hasDbXref,ICD9CM:006,xsd:string,
1,0,graph,DOID:9181,oio:hasAlternativeId,DOID:11901,xsd:string,
1,0,graph,DOID:9181,oio:hasExactSynonym,amoebiasis,@en,
1,0,graph,DOID:9181,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
