assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:853,IAO:0000115,"A collagen disease that is characterized by pain, stiffness, and tenderness of the proximal muscle groups including the shoulder, pelvic girdle and the neck.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/polymyalgiarheumatica.html""}]}"
1,0,graph,DOID:853,oio:hasDbXref,ICD10CM:M35.3,xsd:string,
1,0,graph,DOID:853,oio:hasDbXref,SNOMEDCT_US_2023_03_01:202834009,xsd:string,
1,0,graph,DOID:853,oio:hasDbXref,UMLS_CUI:C0032533,xsd:string,
1,0,graph,DOID:853,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:853,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:853,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:853,rdfs:subClassOf,DOID:854,_IRI,
1,0,graph,DOID:853,rdfs:label,polymyalgia rheumatica,xsd:string,
1,0,graph,DOID:853,oio:hasDbXref,NCI:C85018,xsd:string,
1,0,graph,DOID:853,oio:hasDbXref,ICD9CM:725,xsd:string,
1,0,graph,DOID:853,oio:hasDbXref,MESH:D011111,xsd:string,
1,0,graph,DOID:853,oio:id,DOID:853,xsd:string,
1,0,graph,DOID:853,rdfs:subClassOf,DOID:0060032,_IRI,
