assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6713,IAO:0000115,An vascular disease that is characterized by dysfunction of the blood vessels supplying the brain.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007646""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cerebrovascular_disease""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/books/NBK378/""}]}"
1,0,graph,DOID:6713,oio:hasDbXref,NCI:C2938,xsd:string,
1,0,graph,DOID:6713,oio:hasExactSynonym,CVA,@en,
1,0,graph,DOID:6713,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6713,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266312006,xsd:string,
1,0,graph,DOID:6713,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:6713,oio:hasDbXref,ICD9CM:437.9,xsd:string,
1,0,graph,DOID:6713,oio:hasExactSynonym,stroke,@en,
1,0,graph,DOID:6713,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6713,oio:hasDbXref,EFO:0000712,xsd:string,
1,0,graph,DOID:6713,oio:hasAlternativeId,DOID:12214,xsd:string,
1,0,graph,DOID:6713,oio:hasExactSynonym,cerebrovascular disorder,@en,
1,0,graph,DOID:6713,oio:hasAlternativeId,DOID:8231,xsd:string,
1,0,graph,DOID:6713,oio:id,DOID:6713,xsd:string,
1,0,graph,DOID:6713,rdfs:label,cerebrovascular disease,xsd:string,
1,0,graph,DOID:6713,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:6713,oio:hasDbXref,UMLS_CUI:C0007820,xsd:string,
1,0,graph,DOID:6713,oio:hasDbXref,MESH:D002561,xsd:string,
1,0,graph,DOID:6713,oio:hasAlternativeId,DOID:3455,xsd:string,
1,0,graph,DOID:6713,rdf:type,owl:Class,_IRI,
