assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5386,IAO:0000115,A lung benign neoplasm that derives_from glandular epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.lungcancer.org/find_information/publications/163-lung_cancer_101/268-types_and_staging""}]}"
1,0,graph,DOID:5386,oio:hasExactSynonym,adenoma of lung,@en,
1,0,graph,DOID:5386,oio:hasDbXref,NCI:C4455,xsd:string,
1,0,graph,DOID:5386,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5386,rdfs:label,lung adenoma,xsd:string,
1,0,graph,DOID:5386,oio:hasExactSynonym,pulmonary adenoma,@en,
1,0,graph,DOID:5386,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254642004,xsd:string,
1,0,graph,DOID:5386,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5386,oio:id,DOID:5386,xsd:string,
1,0,graph,DOID:5386,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5386,oio:hasDbXref,UMLS_CUI:C0345964,xsd:string,
1,0,graph,DOID:5386,rdfs:subClassOf,DOID:3683,_IRI,
1,0,graph,DOID:5386,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
