assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050638,oio:hasExactSynonym,ATTRm amyloidosis,xsd:string,
1,0,graph,DOID:0050638,rdfs:subClassOf,DOID:9120,_IRI,
1,0,graph,DOID:0050638,oio:id,DOID:0050638,xsd:string,
1,0,graph,DOID:0081261,IAO:0000115,"A low grade glioma that is characterized by an angiocentric pattern, monomorphic cellular infiltrate, and ependymal differentiation.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/34863434/""}]}"
1,0,graph,DOID:0050869,rdfs:label,villous adenoma,xsd:string,
1,0,graph,DOID:0050869,oio:id,DOID:0050869,xsd:string,
1,0,graph,DOID:0050869,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050869,oio:hasDbXref,ICDO:8261/0,xsd:string,
1,0,graph,DOID:0050869,oio:creation_date,2014-06-25T05:08:30Z,xsd:string,
1,0,graph,DOID:0050869,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050869,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050869,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4681,IAO:0000115,A mucoepidermoid carcinoma located_in a bile duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/35140960/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/35697621/""}]}"
1,0,graph,DOID:0050748,rdfs:label,marginal zone lymphoma,xsd:string,
1,0,graph,DOID:0050748,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050748,oio:creation_date,2012-09-18T02:00:45Z,xsd:string,
1,0,graph,DOID:0050748,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:0050748,oio:id,DOID:0050748,xsd:string,
1,0,graph,DOID:0050748,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050748,oio:hasExactSynonym,marginal zone B-cell lymphoma,xsd:string,
