assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5716,oio:hasExactSynonym,Somatotropinoma,@en,
1,0,graph,DOID:5716,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5716,rdfs:subClassOf,DOID:1785,_IRI,
1,0,graph,DOID:5716,oio:hasDbXref,UMLS_CUI:C0278864,xsd:string,
1,0,graph,DOID:5716,rdfs:label,hormone producing pituitary cancer,xsd:string,
1,0,graph,DOID:5716,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5716,oio:hasAlternativeId,DOID:6254,xsd:string,
1,0,graph,DOID:5716,oio:id,DOID:5716,xsd:string,
1,0,graph,DOID:5716,oio:hasExactSynonym,growth hormone producing pituitary tumor,@en,
1,0,graph,DOID:5716,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5716,oio:hasExactSynonym,"Pituitary tumors, Hormone Producing",@en,
