assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4003,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:4003,oio:hasExactSynonym,Cylindrical cell carcinoma,@en,
1,0,graph,DOID:4003,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4003,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4003,oio:hasDbXref,UMLS_CUI:C0334270,xsd:string,
1,0,graph,DOID:4003,oio:hasDbXref,ICDO:8121/3,xsd:string,
1,0,graph,DOID:4003,rdfs:subClassOf,DOID:1357,_IRI,
1,0,graph,DOID:4003,oio:hasDbXref,SNOMEDCT_US_2023_03_01:5600009,xsd:string,
1,0,graph,DOID:4003,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4003,oio:hasDbXref,NCI:C54287,xsd:string,
1,0,graph,DOID:4003,oio:id,DOID:4003,xsd:string,
1,0,graph,DOID:4003,rdfs:label,Schneiderian carcinoma,xsd:string,
