assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6723,oio:hasDbXref,UMLS_CUI:C1266093,xsd:string,
1,0,graph,DOID:6723,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6723,oio:hasExactSynonym,"Thymoma, mixed type, malignant",@en,
1,0,graph,DOID:6723,rdfs:label,malignant type AB thymoma,xsd:string,
1,0,graph,DOID:6723,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128710005,xsd:string,
1,0,graph,DOID:6723,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6723,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6723,rdfs:subClassOf,DOID:3280,_IRI,
1,0,graph,DOID:6723,oio:id,DOID:6723,xsd:string,
1,0,graph,DOID:6723,oio:hasDbXref,NCI:C6886,xsd:string,
