assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:417,rdfs:label,autoimmune disease,xsd:string,
1,0,graph,DOID:417,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:417,oio:hasExactSynonym,autoimmune hypersensitivity disease,@en,
1,0,graph,DOID:417,rdfs:subClassOf,DOID:4,_IRI,
1,0,graph,DOID:417,oio:hasDbXref,OMIM:109100,xsd:string,
1,0,graph,DOID:417,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:417,oio:hasExactSynonym,hypersensitivity reaction type II disease,@en,
1,0,graph,DOID:417,OBI:9991118,autoimmune disease,xsd:string,
1,0,graph,DOID:417,oio:hasExactSynonym,autoimmune disease,xsd:string,
1,0,graph,DOID:417,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:417,oio:hasDbXref,ICD9CM:720,xsd:string,
1,0,graph,DOID:417,oio:hasDbXref,UMLS_CUI:C0003089,xsd:string,
1,0,graph,DOID:417,oio:id,DOID:417,xsd:string,
1,0,graph,DOID:417,IAO:0000115,An immune system disease that is an overactive immune response of the body against substances and tissues normally present in the body resulting from an abnormal functioning of the immune system that results in the production of antibodies or T cell directed against the host tissues.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Autoimmune_disease""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
