assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:277,oio:hasDbXref,NCI:C4868,xsd:string,
1,0,graph,DOID:277,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:277,oio:hasExactSynonym,Placental hemangioma,@en,
1,0,graph,DOID:277,oio:id,DOID:277,xsd:string,
1,0,graph,DOID:277,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:277,oio:hasDbXref,MESH:D006391,xsd:string,
1,0,graph,DOID:277,oio:hasDbXref,UMLS_CUI:C0677608,xsd:string,
1,0,graph,DOID:277,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:277,oio:hasDbXref,SNOMEDCT_US_2023_03_01:699948001,xsd:string,
1,0,graph,DOID:277,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:277,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:277,rdfs:subClassOf,DOID:780,_IRI,
1,0,graph,DOID:277,rdfs:label,chorioangioma,xsd:string,
