assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:409,oio:hasAlternativeId,DOID:2165,xsd:string,
1,0,graph,DOID:409,oio:hasAlternativeId,DOID:46,xsd:string,
1,0,graph,DOID:409,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:409,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:409,oio:hasDbXref,ICD9CM:573.9,xsd:string,
1,0,graph,DOID:409,rdfs:label,liver disease,xsd:string,
1,0,graph,DOID:409,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:409,oio:hasDbXref,ICD10CM:K76.9,xsd:string,
1,0,graph,DOID:409,rdfs:subClassOf,DOID:3118,_IRI,
1,0,graph,DOID:409,oio:hasDbXref,MESH:D008107,xsd:string,
1,0,graph,DOID:409,oio:hasDbXref,SNOMEDCT_US_2023_03_01:62857009,xsd:string,
1,0,graph,DOID:409,oio:hasExactSynonym,disorder of liver,@en,
1,0,graph,DOID:409,oio:hasDbXref,NCI:C3196,xsd:string,
1,0,graph,DOID:409,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:409,oio:hasExactSynonym,hepatic disorder,@en,
1,0,graph,DOID:409,oio:hasDbXref,UMLS_CUI:C0023895,xsd:string,
1,0,graph,DOID:409,oio:id,DOID:409,xsd:string,
1,0,graph,DOID:409,oio:hasAlternativeId,DOID:2164,xsd:string,
