assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081259,rdfs:comment,WHO combines desmophlastic infantile ganglioglioma and desmoplastic infantile astrocytoma.,xsd:string,
1,0,graph,DOID:3905,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050117,rdfs:comment,DO:wk,xsd:string,
1,0,graph,DOID:0050458,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:4905,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050700,rdfs:comment,MESH:D009202 added from NeuroDevNet [WAK].,xsd:string,
1,0,graph,DOID:0050589,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3507,rdfs:comment,MESH:C538219 added from NeuroDevNet [WAK].,xsd:string,
1,0,graph,DOID:3969,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3748,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2626,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0081245,rdfs:comment,Previously known as spinal paragangliomas.,xsd:string,
1,0,graph,DOID:417,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:769,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5409,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2988,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:1602,rdfs:comment,This doid includes the acute and chronic forms.[LS],xsd:string,
1,0,graph,DOID:768,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:9808,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5419,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
