assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7587,oio:id,DOID:7587,xsd:string,
1,0,graph,DOID:7587,oio:hasDbXref,NCI:C4945,xsd:string,
1,0,graph,DOID:7587,oio:hasDbXref,UMLS_CUI:C0749163,xsd:string,
1,0,graph,DOID:7587,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7587,rdfs:label,supraglottis squamous cell carcinoma,xsd:string,
1,0,graph,DOID:7587,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7587,rdfs:subClassOf,DOID:7763,_IRI,
1,0,graph,DOID:7587,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7587,oio:hasExactSynonym,Epidermoid carcinoma of the Supraglottis,@en,
1,0,graph,DOID:7587,rdf:type,owl:Class,_IRI,
