assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002882,OBI:9991118,Islet amyloid polypeptide,xsd:string,
1,0,graph,ONTIE:0002882,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002882,IAO:0000118,DAP,xsd:string,
1,0,graph,ONTIE:0002882,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002882,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002882,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002882,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002882,IAO:0000118,Diabetes-associated peptide,xsd:string,
1,0,graph,ONTIE:0002882,rdfs:label,Islet amyloid polypeptide (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002882,IAO:0000118,Amylin,xsd:string,
