assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3948,IAO:0000115,An adrenal cortex cancer that forms in the outer layer of tissue of the adrenal gland and that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/AdrenocorticalCarcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/adrenocortical""}]}"
1,0,graph,DOID:3948,oio:id,DOID:3948,xsd:string,
1,0,graph,DOID:3948,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3948,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3948,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255035007,xsd:string,
1,0,graph,DOID:3948,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3948,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3948,oio:hasDbXref,NCI:C9325,xsd:string,
1,0,graph,DOID:3948,oio:hasDbXref,OMIM:202300,xsd:string,
1,0,graph,DOID:3948,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:3948,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D018268,xsd:string,
1,0,graph,DOID:3948,oio:hasExactSynonym,carcinoma of the Adrenal cortex,@en,
1,0,graph,DOID:3948,oio:hasExactSynonym,Adrenal cortical carcinoma,@en,
1,0,graph,DOID:3948,rdfs:label,adrenocortical carcinoma,xsd:string,
1,0,graph,DOID:3948,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3948,oio:hasDbXref,MESH:D018268,xsd:string,
1,0,graph,DOID:3948,oio:hasDbXref,GARD:558,xsd:string,
1,0,graph,DOID:3948,rdfs:subClassOf,DOID:660,_IRI,
1,0,graph,DOID:3948,oio:hasDbXref,UMLS_CUI:C0206686,xsd:string,
