assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1475,IAO:0000115,A benign vascular tumor that is composed of dilated lymphatic channels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Lymphangioma""}]}"
1,0,graph,DOID:1475,oio:hasDbXref,ICD10CM:D18.1,xsd:string,
1,0,graph,DOID:1475,rdfs:subClassOf,DOID:60006,_IRI,
1,0,graph,DOID:1475,oio:hasDbXref,NCI:C8965,xsd:string,
1,0,graph,DOID:1475,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1475,oio:hasDbXref,ICD9CM:228.1,xsd:string,
1,0,graph,DOID:1475,oio:hasDbXref,GARD:9789,xsd:string,
1,0,graph,DOID:1475,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1475,oio:hasExactSynonym,benign lymphangioma,@en,
1,0,graph,DOID:1475,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154625006,xsd:string,
1,0,graph,DOID:1475,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1475,oio:hasDbXref,UMLS_CUI:C0024221,xsd:string,
1,0,graph,DOID:1475,rdfs:label,lymphangioma,xsd:string,
1,0,graph,DOID:1475,oio:hasDbXref,ICDO:9170/0,xsd:string,
1,0,graph,DOID:1475,oio:hasDbXref,MESH:D008202,xsd:string,
1,0,graph,DOID:1475,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1475,oio:hasExactSynonym,Congenital lymphangioma,@en,
1,0,graph,DOID:1475,oio:id,DOID:1475,xsd:string,
1,0,graph,DOID:1475,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
