assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12276,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:12276,oio:hasDbXref,ICD9CM:186.0,xsd:string,
1,0,graph,DOID:12276,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12276,oio:hasExactSynonym,malignant tumour of retained testis,@en,
1,0,graph,DOID:12276,oio:hasDbXref,ICD10CM:C62.0,xsd:string,
1,0,graph,DOID:12276,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188219004,xsd:string,
1,0,graph,DOID:12276,oio:hasExactSynonym,malignant neoplasm of retained testis,@en,
1,0,graph,DOID:12276,oio:hasExactSynonym,malignant neoplasm of undescended testis,@en,
1,0,graph,DOID:12276,oio:hasExactSynonym,malignant tumor of retained testis,@en,
1,0,graph,DOID:12276,oio:hasDbXref,UMLS_CUI:C0153595,xsd:string,
1,0,graph,DOID:12276,oio:hasExactSynonym,malignant tumour of undescended testis,@en,
1,0,graph,DOID:12276,oio:id,DOID:12276,xsd:string,
1,0,graph,DOID:12276,rdfs:label,malignant tumor of undescended testis,xsd:string,
1,0,graph,DOID:12276,rdf:type,owl:Class,_IRI,
