assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4858,oio:id,DOID:4858,xsd:string,
1,0,graph,DOID:4858,oio:hasDbXref,UMLS_CUI:C0280795,xsd:string,
1,0,graph,DOID:4858,rdfs:label,pineal gland astrocytoma,xsd:string,
1,0,graph,DOID:4858,oio:hasDbXref,NCI:C8274,xsd:string,
1,0,graph,DOID:4858,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:4858,rdfs:subClassOf,DOID:5032,_IRI,
1,0,graph,DOID:4858,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4858,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4858,oio:hasExactSynonym,Pineal Astrocytic tumor,@en,
1,0,graph,DOID:4858,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
