assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1360,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1360,oio:hasDbXref,ICD10CM:C31.2,xsd:string,
1,0,graph,DOID:1360,rdfs:subClassOf,DOID:0050619,_IRI,
1,0,graph,DOID:1360,oio:id,DOID:1360,xsd:string,
1,0,graph,DOID:1360,oio:hasDbXref,UMLS_CUI:C0153478,xsd:string,
1,0,graph,DOID:1360,oio:hasExactSynonym,malignant tumor of the Frontal sinus,@en,
1,0,graph,DOID:1360,oio:hasDbXref,NCI:C3542,xsd:string,
1,0,graph,DOID:1360,oio:hasExactSynonym,malignant neoplasm of frontal sinus,@en,
1,0,graph,DOID:1360,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1360,rdfs:label,frontal sinus cancer,xsd:string,
1,0,graph,DOID:1360,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1360,oio:hasDbXref,ICD9CM:160.4,xsd:string,
1,0,graph,DOID:1360,oio:hasExactSynonym,malignant tumor of frontal sinus,@en,
1,0,graph,DOID:1360,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93808006,xsd:string,
