assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12969,rdfs:label,central nervous system leukemia,xsd:string,
1,0,graph,DOID:12969,oio:hasExactSynonym,Leukemia of the CNS,@en,
1,0,graph,DOID:12969,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12969,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:12969,oio:id,DOID:12969,xsd:string,
1,0,graph,DOID:12969,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12969,oio:hasDbXref,UMLS_CUI:C1332884,xsd:string,
1,0,graph,DOID:12969,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12969,oio:hasDbXref,NCI:C5440,xsd:string,
1,0,graph,DOID:12969,IAO:0000115,A hematologic cancer located_in the central nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.springerlink.com/content/gl61tx644217n938/""}]}"
