assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6196,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266212009,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,ICD9CM:099.3,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,ICD10CM:M02.3,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,ICD10CM:M02.10,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,GARD:5693,xsd:string,
1,0,graph,DOID:10070,oio:hasDbXref,UMLS_CUI:C1334370,xsd:string,
1,0,graph,DOID:10070,oio:hasDbXref,NCI:C6027,xsd:string,
1,0,graph,DOID:7032,oio:hasDbXref,NCI:C5775,xsd:string,
1,0,graph,DOID:7032,oio:hasDbXref,UMLS_CUI:C0861855,xsd:string,
1,0,graph,DOID:8000,oio:hasDbXref,UMLS_CUI:C1333643,xsd:string,
1,0,graph,DOID:8000,oio:hasDbXref,NCI:C5292,xsd:string,
1,0,graph,DOID:6053,oio:hasDbXref,UMLS_CUI:C0279014,xsd:string,
1,0,graph,DOID:6053,oio:hasDbXref,NCI:C7928,xsd:string,
1,0,graph,DOID:7142,oio:hasDbXref,UMLS_CUI:C1335980,xsd:string,
1,0,graph,DOID:7142,oio:hasDbXref,NCI:C6460,xsd:string,
1,0,graph,DOID:10290,oio:hasDbXref,UMLS_CUI:C1335512,xsd:string,
1,0,graph,DOID:10290,oio:hasDbXref,NCI:C5533,xsd:string,
1,0,graph,DOID:8352,oio:hasDbXref,NCI:C5375,xsd:string,
1,0,graph,DOID:8352,oio:hasDbXref,UMLS_CUI:C1334560,xsd:string,
1,0,graph,DOID:8110,oio:hasDbXref,UMLS_CUI:C1335377,xsd:string,
