assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050624,rdfs:subClassOf,DOID:0060085,_IRI,
1,0,graph,DOID:0060115,rdfs:subClassOf,DOID:0060085,_IRI,
1,0,graph,DOID:0050622,rdfs:subClassOf,DOID:0060085,_IRI,
1,0,graph,DOID:0050621,rdfs:subClassOf,DOID:0060085,_IRI,
1,0,graph,DOID:0060089,rdfs:subClassOf,DOID:0060085,_IRI,
1,0,graph,DOID:0060121,rdfs:subClassOf,DOID:0060085,_IRI,
1,0,graph,DOID:0060099,rdfs:subClassOf,DOID:0060085,_IRI,
1,0,graph,DOID:731,rdfs:subClassOf,DOID:0060085,_IRI,
1,0,graph,DOID:0060097,rdfs:subClassOf,DOID:0060085,_IRI,
1,0,graph,DOID:0060085,oio:id,DOID:0060085,xsd:string,
1,0,graph,DOID:0060092,rdfs:subClassOf,DOID:0060085,_IRI,
1,0,graph,DOID:0060091,rdfs:subClassOf,DOID:0060085,_IRI,
