assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002788,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002788,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002788,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002788,IAO:0000118,PTC,xsd:string,
1,0,graph,ONTIE:0002788,OBI:9991118,Coagulation factor IX,xsd:string,
1,0,graph,ONTIE:0002788,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002788,IAO:0000118,Plasma thromboplastin component,xsd:string,
1,0,graph,ONTIE:0002788,IAO:0000118,Christmas factor,xsd:string,
1,0,graph,ONTIE:0002788,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002788,rdfs:label,Coagulation factor IX (Homo sapiens),xsd:string,
