assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3068,IAO:0000115,"A malignant astrocytoma characterized by the presence of small areas of necrotizing tissue that is surrounded by anaplastic cells as well as the presence of hyperplastic blood vessels, and that has_material_basis_in abnormally proliferating cells derives_from multiple cell types including astrocytes and oligondroctyes.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/glioblastomamultiforme""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Glioblastoma_multiforme""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/20129251""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23029035""}]}"
1,0,graph,DOID:3068,oio:hasDbXref,UMLS_CUI:C0278878,xsd:string,
1,0,graph,DOID:3068,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3068,oio:hasDbXref,SNOMEDCT_US_2023_03_01:63634009,xsd:string,
1,0,graph,DOID:3068,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3068,oio:hasDbXref,NCI:C129295,xsd:string,
1,0,graph,DOID:3068,oio:hasDbXref,NCI:C9094,xsd:string,
1,0,graph,DOID:3068,oio:hasAlternativeId,DOID:3075,xsd:string,
1,0,graph,DOID:3068,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3068,rdfs:subClassOf,DOID:3069,_IRI,
1,0,graph,DOID:3068,oio:hasDbXref,UMLS_CUI:C1514422,xsd:string,
1,0,graph,DOID:3068,oio:hasAlternativeId,DOID:3080,xsd:string,
1,0,graph,DOID:3068,oio:hasExactSynonym,grade IV adult Astrocytic tumor,@en,
1,0,graph,DOID:3068,oio:hasDbXref,UMLS_CUI:C0017636,xsd:string,
1,0,graph,DOID:3068,oio:hasDbXref,GARD:2491,xsd:string,
1,0,graph,DOID:3068,oio:hasExactSynonym,adult glioblastoma multiforme,@en,
1,0,graph,DOID:3068,oio:hasExactSynonym,spongioblastoma multiforme,@en,
1,0,graph,DOID:3068,oio:hasExactSynonym,GBM,@en,
1,0,graph,DOID:3068,oio:hasExactSynonym,glioblastoma multiforme,xsd:string,
1,0,graph,DOID:3068,oio:hasDbXref,ICDO:9440/3,xsd:string,
