assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2132,IAO:0000115,"A brain cancer that is characterized by abnormally proliferating cells, derives_from embryonic mesoderm.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/12170093""}]}"
1,0,graph,DOID:2132,oio:hasExactSynonym,sarcoma of the brain,@en,
1,0,graph,DOID:2132,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:2132,oio:id,DOID:2132,xsd:string,
1,0,graph,DOID:2132,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2132,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2132,rdfs:label,brain sarcoma,xsd:string,
1,0,graph,DOID:2132,oio:hasDbXref,NCI:C5154,xsd:string,
1,0,graph,DOID:2132,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2132,oio:hasDbXref,UMLS_CUI:C1332607,xsd:string,
