assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:480,IAO:0000115,A brain disease that is characterized by a clinical syndrome of either hyperkinetic movement or hyperkinetic movement unrelated to weakness or spasticity.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Movement_disorders""}]}"
1,0,graph,DOID:480,oio:hasDbXref,UMLS_CUI:C0026650,xsd:string,
1,0,graph,DOID:480,oio:hasDbXref,MESH:D009069,xsd:string,
1,0,graph,DOID:480,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:480,oio:hasDbXref,NCI:C116757,xsd:string,
1,0,graph,DOID:480,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:480,oio:hasDbXref,SNOMEDCT_US_2023_03_01:60342002,xsd:string,
1,0,graph,DOID:480,rdfs:label,movement disease,xsd:string,
1,0,graph,DOID:480,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:480,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:480,oio:id,DOID:480,xsd:string,
