assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5974,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5974,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5974,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5974,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5974,oio:hasExactSynonym,Urothelial cell carcinoma of renal Pelvis,@en,
1,0,graph,DOID:5974,rdfs:label,renal pelvis transitional cell carcinoma,xsd:string,
1,0,graph,DOID:5974,oio:hasDbXref,NCI:C7355,xsd:string,
1,0,graph,DOID:5974,oio:id,DOID:5974,xsd:string,
1,0,graph,DOID:5974,rdfs:subClassOf,DOID:4919,_IRI,
1,0,graph,DOID:5974,rdfs:subClassOf,DOID:2671,_IRI,
