assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5766,oio:hasDbXref,UMLS_CUI:C1334455,xsd:string,
1,0,graph,DOID:5766,oio:hasDbXref,MESH:D047868,xsd:string,
1,0,graph,DOID:5766,oio:id,DOID:5766,xsd:string,
1,0,graph,DOID:5766,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:5766,rdfs:subClassOf,DOID:3683,_IRI,
1,0,graph,DOID:5766,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5766,oio:hasExactSynonym,Pneumocytoma,@en,
1,0,graph,DOID:5766,oio:hasDbXref,SNOMEDCT_US_2023_03_01:707365008,xsd:string,
1,0,graph,DOID:5766,rdfs:label,pulmonary sclerosing hemangioma,xsd:string,
1,0,graph,DOID:5766,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5766,oio:hasDbXref,NCI:C5656,xsd:string,
1,0,graph,DOID:5766,oio:hasOBONamespace,disease_ontology,xsd:string,
