assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3857,oio:hasExactSynonym,Anaplastic medulloblastoma,xsd:string,
1,0,graph,DOID:3857,oio:hasDbXref,UMLS_CUI:C1266180,xsd:string,
1,0,graph,DOID:3857,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3857,oio:id,DOID:3857,xsd:string,
1,0,graph,DOID:3857,oio:hasDbXref,NCI:C6904,xsd:string,
1,0,graph,DOID:3857,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3857,oio:hasDbXref,ORDO:251855,xsd:string,
1,0,graph,DOID:3857,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3857,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3857,rdfs:label,large cell medulloblastoma,xsd:string,
1,0,graph,DOID:3857,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128790006,xsd:string,
1,0,graph,DOID:3857,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3857,oio:hasDbXref,ICDO:9474/3,xsd:string,
1,0,graph,DOID:3857,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3857,IAO:0000115,A medulloblastoma that is characterized by cells that are larger than would be normally expected.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Large_cell""}]}"
