assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3168,IAO:0000115,A cell type benign neoplasm composed_of epithelial cells located_in the ectodermal or endodermal cells linking body cavities.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
1,0,graph,DOID:3168,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3168,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:3168,oio:hasDbXref,UMLS_CUI:C0206720,xsd:string,
1,0,graph,DOID:3168,oio:id,DOID:3168,xsd:string,
1,0,graph,DOID:3168,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3168,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3168,oio:hasDbXref,MESH:D018307,xsd:string,
1,0,graph,DOID:3168,oio:hasDbXref,NCI:C3792,xsd:string,
1,0,graph,DOID:3168,oio:hasDbXref,SNOMEDCT_US_2023_03_01:118286007,xsd:string,
1,0,graph,DOID:3168,oio:hasExactSynonym,Epidermoid cell tumor,@en,
1,0,graph,DOID:3168,rdfs:label,squamous cell neoplasm,xsd:string,
1,0,graph,DOID:3168,oio:hasExactSynonym,squamous cell tumor,@en,
