assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000509,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0000518,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0001846,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0000515,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0001108,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0000524,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0000513,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0000523,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0000522,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0001115,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0001113,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0001068,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0001780,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0001194,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0001192,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0001191,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0001091,rdfs:subClassOf,ONTIE:0000508,_IRI,
