assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050918,rdfs:label,vaginal carcinoma,xsd:string,
1,0,graph,DOID:0050918,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050918,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050918,oio:id,DOID:0050918,xsd:string,
1,0,graph,DOID:0050918,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:0050918,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050918,rdfs:subClassOf,DOID:119,_IRI,
1,0,graph,DOID:0050918,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050918,oio:creation_date,2014-10-21T11:37:19Z,xsd:string,
1,0,graph,DOID:0050918,IAO:0000115,A vaginal cancer that has_material_basis_in epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
