assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10273,IAO:0000115,A cardiovascular system disease that involves the heart's electrical conduction system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Conduction_system_of_the_heart""}]}"
1,0,graph,DOID:10273,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10273,oio:hasDbXref,ICD9CM:426.6,xsd:string,
1,0,graph,DOID:10273,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195053008,xsd:string,
1,0,graph,DOID:10273,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10273,oio:hasExactSynonym,heart rhythm disease,@en,
1,0,graph,DOID:10273,rdfs:subClassOf,DOID:114,_IRI,
1,0,graph,DOID:10273,rdfs:label,heart conduction disease,xsd:string,
1,0,graph,DOID:10273,oio:id,DOID:10273,xsd:string,
1,0,graph,DOID:10273,oio:hasDbXref,UMLS_CUI:C0029630,xsd:string,
1,0,graph,DOID:10273,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
