assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7880,IAO:0000115,"An ovarian benign neoplasm characterized by solid proliferations of luteinized cells, resulting in a tumor-like ovarian enlargement that regresses during the puerperium.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5641443/""}]}"
1,0,graph,DOID:7880,oio:hasExactSynonym,leuteoma of pregnancy,@en,
1,0,graph,DOID:7880,oio:hasDbXref,NCI:C40445,xsd:string,
1,0,graph,DOID:7880,oio:hasDbXref,ICDO:8610/0,xsd:string,
1,0,graph,DOID:7880,oio:id,DOID:7880,xsd:string,
1,0,graph,DOID:7880,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:7880,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7880,oio:hasExactSynonym,luteoma of pregnancy,@en,
1,0,graph,DOID:7880,rdfs:label,luteoma,xsd:string,
1,0,graph,DOID:7880,oio:hasDbXref,UMLS_CUI:C1517842,xsd:string,
1,0,graph,DOID:7880,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7880,rdf:type,owl:Class,_IRI,
