assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6587,IAO:0000115,A breast adenocarcinoma that is characterized as a well-differentiated invasive carcinoma with regular cells arranged in well-defined tubules (typically one layer thick) surrounded by an abundant fibrohyaline stroma.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3893342/""}]}"
1,0,graph,DOID:6587,oio:hasDbXref,ICDO:8211/3,xsd:string,
1,0,graph,DOID:6587,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6587,rdfs:label,breast tubular carcinoma,xsd:string,
1,0,graph,DOID:6587,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:6587,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6587,oio:id,DOID:6587,xsd:string,
1,0,graph,DOID:6587,oio:hasExactSynonym,tubular carcinoma of breast,@en,
1,0,graph,DOID:6587,oio:hasDbXref,UMLS_CUI:C1328544,xsd:string,
1,0,graph,DOID:6587,oio:hasExactSynonym,Invasive tubular carcinoma of breast,@en,
1,0,graph,DOID:6587,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6587,oio:hasExactSynonym,invasive tubular breast carcinoma,xsd:string,
1,0,graph,DOID:6587,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6587,oio:hasDbXref,NCI:C9135,xsd:string,
