assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001709,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001708,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001707,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001959,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001706,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001705,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001726,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001704,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001857,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001703,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001702,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001701,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001700,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0000457,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001941,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0000456,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0000455,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001775,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001852,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0000454,rdfs:subClassOf,NCBITaxon:39054,_IRI,
