assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6483,IAO:0000115,A male reproductive organ benign neoplasm that derives from epithelial tissue in which tumor cells form glands or glandlike structures and that is located_in the rete testis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/10320920""}]}"
1,0,graph,DOID:6483,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:6483,oio:hasDbXref,UMLS_CUI:C1514910,xsd:string,
1,0,graph,DOID:6483,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6483,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6483,oio:hasDbXref,NCI:C39956,xsd:string,
1,0,graph,DOID:6483,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6483,oio:id,DOID:6483,xsd:string,
1,0,graph,DOID:6483,rdfs:label,rete testis adenoma,xsd:string,
1,0,graph,DOID:6483,rdfs:subClassOf,DOID:0060087,_IRI,
