assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2776,IAO:0000115,A bone cancer that is located_in almost exclusively in the long bones.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/30844202""}]}"
1,0,graph,DOID:2776,oio:id,DOID:2776,xsd:string,
1,0,graph,DOID:2776,oio:hasDbXref,NCI:C7644,xsd:string,
1,0,graph,DOID:2776,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2776,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2776,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2776,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:2776,oio:hasDbXref,ORDO:55881,xsd:string,
1,0,graph,DOID:2776,oio:hasDbXref,MESH:D050398,xsd:string,
1,0,graph,DOID:2776,oio:hasDbXref,SNOMEDCT_US_2023_03_01:56763007,xsd:string,
1,0,graph,DOID:2776,oio:hasExactSynonym,adamantinoma of long bones,xsd:string,
1,0,graph,DOID:2776,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D050398,xsd:string,
1,0,graph,DOID:2776,oio:hasDbXref,UMLS_CUI:C0334556,xsd:string,
1,0,graph,DOID:2776,rdfs:label,adamantinoma,xsd:string,
1,0,graph,DOID:2776,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
