assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8802,rdfs:subClassOf,DOID:3225,_IRI,
1,0,graph,DOID:8802,rdfs:label,trachea carcinoma in situ,xsd:string,
1,0,graph,DOID:8802,oio:hasDbXref,NCI:C3639,xsd:string,
1,0,graph,DOID:8802,oio:hasExactSynonym,carcinoma in situ of trachea,@en,
1,0,graph,DOID:8802,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8802,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:8802,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8802,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92772005,xsd:string,
1,0,graph,DOID:8802,oio:hasExactSynonym,Tracheal carcinoma In situ,@en,
1,0,graph,DOID:8802,oio:hasDbXref,ICD9CM:231.1,xsd:string,
1,0,graph,DOID:8802,oio:hasDbXref,UMLS_CUI:C0154070,xsd:string,
1,0,graph,DOID:8802,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8802,oio:hasDbXref,ICD10CM:D02.1,xsd:string,
1,0,graph,DOID:8802,oio:id,DOID:8802,xsd:string,
1,0,graph,DOID:8802,IAO:0000115,An in situ carcinoma that is located_in the trachea.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4076722/""}]}"
