assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4840,IAO:0000115,A skin cancer that arises from the sebaceous glands.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/sebaceous-carcinoma/cdc-20352957""}]}"
1,0,graph,DOID:4840,oio:hasDbXref,ICDO:8410/3,xsd:string,
1,0,graph,DOID:4840,rdfs:label,sebaceous carcinoma,xsd:string,
1,0,graph,DOID:4840,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4840,rdfs:subClassOf,DOID:9098,_IRI,
1,0,graph,DOID:4840,oio:id,DOID:4840,xsd:string,
1,0,graph,DOID:4840,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188083002,xsd:string,
1,0,graph,DOID:4840,oio:hasDbXref,UMLS_CUI:C1382026,xsd:string,
1,0,graph,DOID:4840,oio:hasExactSynonym,malignant neoplasm of sebaceous gland,@en,
1,0,graph,DOID:4840,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4840,oio:hasExactSynonym,Malignant Sebaceous Neoplasm,xsd:string,
1,0,graph,DOID:4840,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:4840,oio:hasDbXref,ICD10CM:C44,xsd:string,
1,0,graph,DOID:4840,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4840,oio:hasDbXref,NCI:C8409,xsd:string,
1,0,graph,DOID:4840,oio:hasExactSynonym,malignant Sebaceous tumor,@en,
1,0,graph,DOID:4840,rdfs:subClassOf,DOID:305,_IRI,
