assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3213,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3213,oio:hasDbXref,NCI:C34527,xsd:string,
1,0,graph,DOID:3213,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:3213,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3213,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3213,oio:id,DOID:3213,xsd:string,
1,0,graph,DOID:3213,oio:hasDbXref,UMLS_CUI:C0011303,xsd:string,
1,0,graph,DOID:3213,rdfs:label,demyelinating disease,xsd:string,
1,0,graph,DOID:3213,oio:hasExactSynonym,demyelinating disorder,@en,
1,0,graph,DOID:3213,oio:hasDbXref,MESH:D003711,xsd:string,
1,0,graph,DOID:3213,IAO:0000115,A central nervous system disease that is characterized by damage to the myelin sheath present around nerve axons.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/17071802""}]}"
