assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050909,oio:creation_date,2014-10-13T14:17:40Z,xsd:string,
1,0,graph,DOID:0050908,oio:creation_date,2014-10-13T12:51:33Z,xsd:string,
1,0,graph,DOID:0050919,oio:creation_date,2014-10-21T11:42:42Z,xsd:string,
1,0,graph,DOID:0050929,oio:creation_date,2014-10-21T13:51:49Z,xsd:string,
1,0,graph,DOID:0050918,oio:creation_date,2014-10-21T11:37:19Z,xsd:string,
1,0,graph,DOID:0050907,oio:creation_date,2014-10-13T12:37:37Z,xsd:string,
1,0,graph,DOID:0050829,oio:creation_date,2014-02-18T12:20:15Z,xsd:string,
1,0,graph,DOID:0050939,oio:creation_date,2014-10-22T14:26:22Z,xsd:string,
1,0,graph,DOID:0050928,oio:creation_date,2014-10-21T13:27:44Z,xsd:string,
1,0,graph,DOID:0050917,oio:creation_date,2014-10-13T15:36:11Z,xsd:string,
1,0,graph,DOID:0050906,oio:creation_date,2014-10-13T11:47:25Z,xsd:string,
1,0,graph,DOID:0050828,oio:creation_date,2014-02-12T03:08:35Z,xsd:string,
1,0,graph,DOID:0050938,oio:creation_date,2014-10-22T13:05:34Z,xsd:string,
1,0,graph,DOID:0050927,oio:creation_date,2014-10-21T13:02:15Z,xsd:string,
1,0,graph,DOID:0050806,oio:creation_date,2013-12-02T12:40:57Z,xsd:string,
1,0,graph,DOID:0050916,oio:creation_date,2014-10-13T15:13:54Z,xsd:string,
1,0,graph,DOID:0050905,oio:creation_date,2014-10-09T14:18:08Z,xsd:string,
1,0,graph,DOID:0050739,oio:creation_date,2012-07-24T04:45:53Z,xsd:string,
1,0,graph,DOID:0050849,oio:creation_date,2014-04-15T03:26:13Z,xsd:string,
1,0,graph,DOID:0050937,oio:creation_date,2014-10-22T11:18:01Z,xsd:string,
