assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2113,IAO:0000115,A parasitic protozoa infectious disease that occurs in the intestinal tract of animals and humans caused by Coccidia protozoa. Immunocompromised persons are at greater risk of developing the infection.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Coccidiosis""}]}"
1,0,graph,DOID:2113,oio:hasDbXref,SNOMEDCT_US_2023_03_01:186125004,xsd:string,
1,0,graph,DOID:2113,oio:hasDbXref,MESH:D003048,xsd:string,
1,0,graph,DOID:2113,rdfs:label,coccidiosis,xsd:string,
1,0,graph,DOID:2113,oio:hasRelatedSynonym,intestinal coccidiosis,@en,
1,0,graph,DOID:2113,rdfs:subClassOf,DOID:2789,_IRI,
1,0,graph,DOID:2113,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2113,oio:id,DOID:2113,xsd:string,
1,0,graph,DOID:2113,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2113,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2113,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:2113,oio:hasDbXref,UMLS_CUI:C0009187,xsd:string,
1,0,graph,DOID:2113,oio:hasDbXref,NCI:C34493,xsd:string,
