assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001149,rdfs:subClassOf,ONTIE:0000524,_IRI,
1,0,graph,ONTIE:0001149,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001149,IAO:0000118,MS2-3C8,xsd:string,
1,0,graph,ONTIE:0001149,IAO:0000118,MBP(111-129)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001149,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001149,rdfs:label,Mus musculus MS2-3C8 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001149,IAO:0000118,LSRFSWGAEGQRPGFGYGG-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001149,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001149,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001149,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
