assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002457,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002457,OBI:9991118,Inositol phosphorylceramide synthase,xsd:string,
1,0,graph,ONTIE:0002457,IAO:0000118,IPC synthase,xsd:string,
1,0,graph,ONTIE:0002457,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:5476""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002457,IAO:0000118,Phosphatidylinositol:ceramide phosphoinositol transferase,xsd:string,
1,0,graph,ONTIE:0002457,IAO:0000118,Aureobasidin A resistance protein homolog,xsd:string,
1,0,graph,ONTIE:0002457,rdfs:label,Inositol phosphorylceramide synthase (Candida albicans),xsd:string,
1,0,graph,ONTIE:0002457,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002457,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002457,ONTIE:0003259,protein,xsd:string,
