assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050803,oio:creation_date,2013-12-02T12:40:57Z,xsd:string,
1,0,graph,DOID:0050913,oio:creation_date,2014-10-13T15:00:10Z,xsd:string,
1,0,graph,DOID:0050902,oio:creation_date,2014-10-06T14:36:37Z,xsd:string,
1,0,graph,DOID:0060119,oio:creation_date,2011-07-27T01:26:34Z,xsd:string,
1,0,graph,DOID:0060108,oio:creation_date,2011-07-22T12:42:50Z,xsd:string,
1,0,graph,DOID:0050868,oio:creation_date,2014-06-25T05:07:35Z,xsd:string,
1,0,graph,DOID:0050736,oio:creation_date,2012-07-24T12:51:47Z,xsd:string,
1,0,graph,DOID:0050934,oio:creation_date,2014-10-21T15:54:52Z,xsd:string,
1,0,graph,DOID:0050923,oio:creation_date,2014-10-21T12:26:31Z,xsd:string,
1,0,graph,DOID:0050912,oio:creation_date,2014-10-13T14:56:27Z,xsd:string,
1,0,graph,DOID:0050901,oio:creation_date,2014-10-06T14:26:18Z,xsd:string,
1,0,graph,DOID:0060338,oio:creation_date,2015-05-14T14:32:27Z,xsd:string,
1,0,graph,DOID:0050746,oio:creation_date,2012-09-18T02:00:45Z,xsd:string,
1,0,graph,DOID:0050735,oio:creation_date,2012-07-24T12:47:31Z,xsd:string,
1,0,graph,DOID:0050933,oio:creation_date,2014-10-21T15:51:41Z,xsd:string,
1,0,graph,DOID:0050922,oio:creation_date,2014-10-21T11:56:36Z,xsd:string,
1,0,graph,DOID:0050911,oio:creation_date,2014-10-13T14:45:41Z,xsd:string,
1,0,graph,DOID:0050900,oio:creation_date,2014-10-06T14:25:16Z,xsd:string,
1,0,graph,DOID:0060117,oio:creation_date,2011-07-25T02:20:33Z,xsd:string,
1,0,graph,DOID:0060106,oio:creation_date,2011-07-21T05:39:28Z,xsd:string,
