assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6752,IAO:0000115,An auditory system benign neoplasm that derives_from adipose tissue and is located_in the internal auditory canal.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/19813171""}]}"
1,0,graph,DOID:6752,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6752,rdfs:subClassOf,DOID:0080619,_IRI,
1,0,graph,DOID:6752,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6752,oio:hasExactSynonym,Lipoma of the Internal Auditory canal,@en,
1,0,graph,DOID:6752,rdfs:label,internal auditory canal lipoma,xsd:string,
1,0,graph,DOID:6752,oio:hasDbXref,NCI:C5452,xsd:string,
1,0,graph,DOID:6752,oio:hasDbXref,UMLS_CUI:C1334226,xsd:string,
1,0,graph,DOID:6752,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:6752,oio:id,DOID:6752,xsd:string,
1,0,graph,DOID:6752,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
