assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5529,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5529,oio:hasDbXref,UMLS_CUI:C5447980,xsd:string,
1,0,graph,DOID:5529,oio:id,DOID:5529,xsd:string,
1,0,graph,DOID:5529,oio:hasDbXref,NCI:C6092,xsd:string,
1,0,graph,DOID:5529,oio:hasRelatedSynonym,squamous cell carcinoma of lacrimal gland,@en,
1,0,graph,DOID:5529,rdfs:subClassOf,DOID:293,_IRI,
1,0,graph,DOID:5529,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5529,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5529,oio:hasExactSynonym,Epidermoid carcinoma of the lacrimal gland,@en,
1,0,graph,DOID:5529,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5529,rdfs:label,lacrimal gland squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5529,IAO:0000115,A squamous cell carcinoma that is located_in the lacrimal gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/12724709""}]}"
