assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14250,IAO:0000115,A chromosomal disease that is characterized by flat-looking facial features and weak muscle tone (hypotonia) in infancy and is caused by trisomy of all or a critical portion of chromosome 21 and is associated with intellectual disability.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Down_syndrome""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://ghr.nlm.nih.gov/condition/down-syndrome""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nichd.nih.gov/health/topics/down/Pages/default.aspx""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.omim.org/entry/190685?search=down%20syndrome&highlight=down%20syndromic%20syndrome""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://research.nhgri.nih.gov/atlas/condition/trisomy-21""}]}"
1,0,graph,DOID:14250,oio:hasExactSynonym,Down's syndrome,@en,
1,0,graph,DOID:14250,oio:hasExactSynonym,Downs syndrome,@en,
1,0,graph,DOID:14250,oio:hasExactSynonym,Complete trisomy 21 syndrome,@en,
1,0,graph,DOID:14250,oio:hasDbXref,GARD:10247,xsd:string,
1,0,graph,DOID:14250,oio:hasDbXref,NCI:C2993,xsd:string,
1,0,graph,DOID:14250,oio:hasDbXref,ORDO:870,xsd:string,
1,0,graph,DOID:14250,oio:hasExactSynonym,Down's syndrome - trisomy 21,@en,
1,0,graph,DOID:14250,oio:hasExactSynonym,trisomy 21 syndrome,@en,
1,0,graph,DOID:14250,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14250,oio:hasDbXref,MESH:D004314,xsd:string,
1,0,graph,DOID:14250,oio:hasExactSynonym,G Trisomy,@en,
1,0,graph,DOID:14250,oio:hasDbXref,SNOMEDCT_US_2023_03_01:41040004,xsd:string,
1,0,graph,DOID:14250,rdfs:subClassOf,DOID:0060429,_IRI,
1,0,graph,DOID:14250,oio:hasDbXref,ICD10CM:Q90,xsd:string,
1,0,graph,DOID:14250,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14250,rdfs:label,Down syndrome,xsd:string,
1,0,graph,DOID:14250,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:14250,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:14250,oio:id,DOID:14250,xsd:string,
