assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5516,IAO:0000115,A squamous cell carcinoma that is located_in the stomach.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21113875""}]}"
1,0,graph,DOID:5516,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5516,oio:hasDbXref,SNOMEDCT_US_2023_03_01:766980008,xsd:string,
1,0,graph,DOID:5516,oio:hasDbXref,NCI:C5475,xsd:string,
1,0,graph,DOID:5516,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5516,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5516,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5516,rdfs:label,gastric squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5516,oio:hasDbXref,UMLS_CUI:C1333789,xsd:string,
1,0,graph,DOID:5516,oio:id,DOID:5516,xsd:string,
1,0,graph,DOID:5516,rdfs:subClassOf,DOID:5517,_IRI,
1,0,graph,DOID:5516,oio:hasExactSynonym,squamous cell carcinoma of stomach,@en,
