assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8872,IAO:0000115,An in situ carcinoma that is located_in the penis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/8126803""}]}"
1,0,graph,DOID:8872,oio:hasExactSynonym,carcinoma in situ of penis,@en,
1,0,graph,DOID:8872,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8872,oio:hasDbXref,NCI:C27790,xsd:string,
1,0,graph,DOID:8872,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8872,oio:hasExactSynonym,Queyrat's erythroplasia,@en,
1,0,graph,DOID:8872,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:8872,oio:hasExactSynonym,grade III squamous Intraepithelial Lesion of penis,@en,
1,0,graph,DOID:8872,oio:id,DOID:8872,xsd:string,
1,0,graph,DOID:8872,oio:hasDbXref,ICD9CM:233.5,xsd:string,
1,0,graph,DOID:8872,rdfs:subClassOf,DOID:1529,_IRI,
1,0,graph,DOID:8872,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8872,rdfs:label,penis carcinoma in situ,xsd:string,
1,0,graph,DOID:8872,oio:hasExactSynonym,Bowen's disease of penis,@en,
1,0,graph,DOID:8872,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92679008,xsd:string,
1,0,graph,DOID:8872,oio:hasDbXref,ICD10CM:D07.4,xsd:string,
1,0,graph,DOID:8872,oio:hasExactSynonym,Penile intraepithelial neoplasia grade III,@en,
1,0,graph,DOID:8872,oio:hasDbXref,UMLS_CUI:C0154089,xsd:string,
