assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050748,rdfs:label,marginal zone lymphoma,xsd:string,
1,0,graph,DOID:0050748,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050748,oio:creation_date,2012-09-18T02:00:45Z,xsd:string,
1,0,graph,DOID:0050748,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:0050748,oio:id,DOID:0050748,xsd:string,
1,0,graph,DOID:0050748,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050748,oio:hasExactSynonym,marginal zone B-cell lymphoma,xsd:string,
1,0,graph,DOID:0050748,oio:hasDbXref,ICDO:9699/3,xsd:string,
1,0,graph,DOID:0050748,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050748,oio:hasDbXref,MESH:D018442,xsd:string,
1,0,graph,DOID:0050748,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050748,oio:hasExactSynonym,marginal zone lymphoma,@en,
1,0,graph,DOID:0050748,IAO:0000115,A B-cell lymphoma arising from the marginal zone of lymphoid tissues that is characterized by the presence of small to medium sized atypical lymphocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Marginal_zone_B-cell_lymphoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=562554""}]}"
