assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000029,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001239,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001239,rdfs:label,Mus musculus viable motheaten,xsd:string,
1,0,graph,ONTIE:0001239,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001239,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001239,IAO:0000118,mev,xsd:string,
1,0,graph,ONTIE:0001239,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001239,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002449,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002449,rdfs:label,Major allergen Mal d 1 (Malus domestica),xsd:string,
1,0,graph,ONTIE:0002449,OBI:9991118,Major allergen Mal d 1,xsd:string,
1,0,graph,ONTIE:0002449,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002449,IAO:0000118,Allergen Mal d I,xsd:string,
1,0,graph,ONTIE:0002449,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:3750""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002449,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002449,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001118,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001118,rdfs:label,H3N2 subtype Influenza A virus (A/Shanghai/07/2008),xsd:string,
1,0,graph,ONTIE:0001118,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001118,IAO:0000234,IEDB,xsd:string,
