assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:114742,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9615,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:102862,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9725,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0001909,rdfs:subClassOf,NCBITaxon:11070,_IRI,
1,0,graph,ONTIE:0000809,rdfs:subClassOf,NCBITaxon:9796,_IRI,
1,0,graph,ONTIE:0000919,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000908,rdfs:subClassOf,NCBITaxon:135720,_IRI,
1,0,graph,NCBITaxon:5666,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:647516,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5875,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:6953,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:4522,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:208726,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1310,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1783,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:85708,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:137544,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:342023,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:168014,rdfs:subClassOf,OBI:0100026,_IRI,
