assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4892,IAO:0000115,A middle ear carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:4892,rdfs:subClassOf,DOID:4893,_IRI,
1,0,graph,DOID:4892,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4892,oio:hasDbXref,NCI:C6848,xsd:string,
1,0,graph,DOID:4892,oio:hasExactSynonym,adenocarcinoma of the middle ear,@en,
1,0,graph,DOID:4892,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4892,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4892,oio:hasRelatedSynonym,adenocarcinoma of middle ear,@en,
1,0,graph,DOID:4892,oio:hasDbXref,UMLS_CUI:C1334758,xsd:string,
1,0,graph,DOID:4892,oio:id,DOID:4892,xsd:string,
1,0,graph,DOID:4892,rdfs:label,middle ear adenocarcinoma,xsd:string,
1,0,graph,DOID:4892,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
