assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4062,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5272,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6482,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5151,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5030,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7571,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8781,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8660,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4293,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5382,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4051,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5261,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5140,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4282,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5492,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6581,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6460,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3193,rdf:type,owl:Class,_IRI,
1,0,graph,obo:CHEBI_47381,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:123365,rdf:type,owl:Class,_IRI,
