assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5626,IAO:0000115,A thymic carcinoma that derives_from squamous cells and gland-like cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenosquamous_carcinoma""}]}"
1,0,graph,DOID:5626,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5626,oio:id,DOID:5626,xsd:string,
1,0,graph,DOID:5626,oio:hasDbXref,NCI:C6458,xsd:string,
1,0,graph,DOID:5626,rdfs:subClassOf,DOID:3277,_IRI,
1,0,graph,DOID:5626,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5626,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5626,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5626,oio:hasExactSynonym,Adenosquamous carcinoma of the Thymus,@en,
1,0,graph,DOID:5626,oio:hasDbXref,UMLS_CUI:C1332171,xsd:string,
1,0,graph,DOID:5626,rdfs:label,thymus adenosquamous carcinoma,xsd:string,
