assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2513,oio:hasAlternativeId,DOID:4275,xsd:string,
1,0,graph,DOID:2513,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:2513,oio:hasExactSynonym,Rodent ulcer,@en,
1,0,graph,DOID:2513,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127570002,xsd:string,
1,0,graph,DOID:2513,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2513,oio:hasDbXref,KEGG:05217,xsd:string,
1,0,graph,DOID:2513,oio:hasExactSynonym,Basal cell carcinoma of skin,@en,
1,0,graph,DOID:2513,oio:hasExactSynonym,Basal cell tumor,@en,
1,0,graph,DOID:2513,rdfs:label,basal cell carcinoma,xsd:string,
1,0,graph,DOID:2513,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2513,oio:hasExactSynonym,malignant basal cell tumor,@en,
1,0,graph,DOID:2513,oio:hasAlternativeId,DOID:4276,xsd:string,
1,0,graph,DOID:2513,oio:hasDbXref,UMLS_CUI:C0007117,xsd:string,
1,0,graph,DOID:2513,oio:hasDbXref,MESH:D018295,xsd:string,
1,0,graph,DOID:2513,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:2513,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154507009,xsd:string,
1,0,graph,DOID:2513,oio:hasDbXref,UMLS_CUI:C0206710,xsd:string,
1,0,graph,DOID:2513,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:2513,oio:hasExactSynonym,malignant Basal cell neoplasm,@en,
1,0,graph,DOID:2513,oio:hasExactSynonym,Epithelioma basal cell,@en,
