assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6217,oio:hasDbXref,UMLS_CUI:C0334280,xsd:string,
1,0,graph,DOID:6217,rdfs:label,gastric diffuse adenocarcinoma,xsd:string,
1,0,graph,DOID:6217,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6217,rdfs:subClassOf,DOID:3717,_IRI,
1,0,graph,DOID:6217,oio:hasDbXref,NCI:C9159,xsd:string,
1,0,graph,DOID:6217,oio:hasDbXref,NCI:C4127,xsd:string,
1,0,graph,DOID:6217,oio:hasAlternativeId,DOID:4946,xsd:string,
1,0,graph,DOID:6217,oio:hasDbXref,SNOMEDCT_US_2023_03_01:24505004,xsd:string,
1,0,graph,DOID:6217,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6217,oio:hasDbXref,UMLS_CUI:C0279635,xsd:string,
1,0,graph,DOID:6217,oio:id,DOID:6217,xsd:string,
1,0,graph,DOID:6217,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6217,IAO:0000115,"A gastric adenocarcinoma that is characterized by the presence of a diffuse infiltrate, composed of individual adenocarcinoma cells or groups of adenocarcinoma cells in a fibrous or mucoid stroma.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C9159""}]}"
