assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8920,IAO:0000115,A vaginal disease that is a precancerous lesion that is characterized by the presence of white plaques which cannot be rubbed off. Histology shows increased keratin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Leukoplakia""}]}"
1,0,graph,DOID:8920,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8920,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8920,oio:hasDbXref,UMLS_CUI:C0156385,xsd:string,
1,0,graph,DOID:8920,oio:hasDbXref,NCI:C3663,xsd:string,
1,0,graph,DOID:8920,rdfs:subClassOf,DOID:121,_IRI,
1,0,graph,DOID:8920,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8920,oio:hasDbXref,ICD9CM:623.1,xsd:string,
1,0,graph,DOID:8920,oio:hasExactSynonym,vaginal Leukoplakia,@en,
1,0,graph,DOID:8920,oio:id,DOID:8920,xsd:string,
1,0,graph,DOID:8920,oio:hasDbXref,SNOMEDCT_US_2023_03_01:111420009,xsd:string,
1,0,graph,DOID:8920,oio:hasDbXref,ICD10CM:N89.4,xsd:string,
1,0,graph,DOID:8920,rdfs:label,leukoplakia of vagina,xsd:string,
